cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0030812,ABCB1,substrate,NSC325014,C[C@H](N)C(=O)N[C@@H]1[C@H]2[C@@H](O)[C@@H](O)CC(=O)C2C(=O)O[C@@]1(C)C(Cl)Cl,MDR1
mbcd0029150,SLCO1B1,substrate,Atrasentan,CCCCN(CCCC)C(=O)CN1C[C@@H]([C@H]([C@@H]1C1=CC=C(OC)C=C1)C(O)=O)C1=CC=C2OCOC2=C1,OATP1B1
mbcd0026257,ABCG2,substrate,Quinacrine,CCN(CC)CCCC(C)NC1=C2C=C(OC)C=CC2=NC2=CC(Cl)=CC=C12,BCRP1
mbcd0027248,ABCC2,non-substrate,etodolac,CCC1=C2NC3=C(CCOC3(CC)CC(O)=O)C2=CC=C1,MRP2
mbcd0017980,SLC15A1,non-substrate,ciprofloxacin,OC(=O)C1=CN(C2CC2)C2=CC(N3CCNCC3)=C(F)C=C2C1=O,PEPT1
mbcd0030591,ABCB1,non-substrate,NSC343499,CNC(=O)C1=CC=CC2=C(NC3=C(OC)C=C(NS(C)(=O)=O)C=C3)C3=CC=CC(C)=C3N=C12,MDR1
mbcd0031513,ABCC2,substrate,(+/-)-Folinic acid,NC1=NC(=O)C2=C(NCC(CNC3=CC=C(C=C3)C(=O)NC(CCC(O)=O)C(O)=O)N2C=O)N1,MRP2
mbcd0030445,ABCB1,substrate,Abamectin B1a,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](CC=C(C)[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@H]5C[C@H](OC)[C@@H](O)[C@H](C)O5)[C@H](C)O4)[C@@H](C)C=CC=C4/CO[C@@H]5[C@H](O)C(C)=C[C@@H](C(=O)O3)[C@]45O)O2)C=C[C@@H]1C,MDR1
mbcd0001038,ABCC1,substrate,Grepafloxacin,CC1CN(CCN1)C1=C(F)C(C)=C2C(=O)C(=CN(C3CC3)C2=C1)C(O)=O,MRP1
mbcd0018374,ABCB1,substrate,Spiperone,FC1=CC=C(C=C1)C(=O)CCCN1CCC2(CC1)N(CNC2=O)C1=CC=CC=C1,MDR1
mbcd0031284,ABCG2,non-substrate,tRA99021,CC(=O)O[C@H]1[C@@H]2OC(=O)O[C@@]22[C@@H](OC(=O)C3=CC=CC=C3)[C@@H]3[C@@]4(CO[C@@H]4C[C@H](OC(=O)C4=CC=C(C=C4)C(=O)C4=CC=CC=C4)[C@@]3(C)C(=O)[C@H](OC(C)=O)C(=C1C)C2(C)C)OC(C)=O,BCRP1
mbcd0031213,ABCC1,non-substrate,"4(3H)-Quinazolinone, 2-[4-(dimethylamino)phenyl]-3-(phenylmethyl)-",CN(C)C1=CC=C(C=C1)C1=NC2=CC=CC=C2C(=O)N1CC1=CC=CC=C1,MRP1
mbcd0003086,SLCO1B1,substrate,valsartan,CCCCC(=O)N(CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)[C@@H](C(C)C)C(O)=O,OATP1B1
mbcd0003128,SLCO1A2,substrate,Sotalol,CC(C)NCC(O)C1=CC=C(NS(C)(=O)=O)C=C1,OATP1A2
mbcd0001496,ABCB1,non-substrate,Naloxone,OC1=C2O[C@H]3C(=O)CC[C@@]4(O)[C@H]5CC(C=C1)=C2[C@@]34CCN5CC=C,MDR1
mbcd0000005,SLCO1B1,substrate,"[D-Ala2, D-Leu5]-enkephalin",CC(C)C[C@@H](NC(=O)[C@H](CC1=CC=CC=C1)NC(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)CC1=CC=C(O)C=C1)C(O)=O,OATP1B1
mbcd0027726,ABCC2,substrate,Docetaxel,CC(=O)O[C@@]12CO[C@@H]1C[C@H](O)[C@]1(C)[C@@H]2[C@H](OC(=O)C2=CC=CC=C2)[C@]2(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)OC(C)(C)C)C3=CC=CC=C3)C(C)=C([C@@H](O)C1=O)C2(C)C,MRP2
mbcd0029118,ABCB1,substrate,beta-methyldigoxin,CO[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3[C@@H](O)C[C@H](O[C@H]4CC[C@@]5(C)[C@H](CC[C@@H]6[C@@H]5C[C@@H](O)[C@]5(C)[C@H](CC[C@]65O)C5=CC(=O)OC5)C4)O[C@@H]3C)O[C@@H]2C)O[C@@H]1C,MDR1
mbcd0030874,ABCB1,substrate,NSC699479,CN(C)C1=CC=C(C=C2C3=CC(C4=CC=C(Cl)C=C4)=[N+](C)N3C3=CC=CC=C23)C=C1,MDR1
mbcd0003886,SLC22A1,substrate,Metformin,CN(C)C(=N)NC(N)=N,OCT1
mbcd0031443,ABCC1,substrate,5-Chloromethylfluorescein diacetate,CC(=O)OC1=CC2=C(C=C1)C1(OC(=O)C3=C1C=CC(CCl)=C3)C1=CC=C(OC(C)=O)C=C1O2,MRP1
mbcd0001267,ABCC2,non-substrate,alprostadil,CCCCC[C@H](O)C=C[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(O)=O,MRP2
mbcd0029564,SLC15A1,substrate,His-Thr-Asn,CC(O)C(NC(=O)C(N)CC1=CNC=N1)C(=O)NC(CC(N)=O)C(O)=O,PEPT1
mbcd0031607,SLC22A1,substrate,Project A26,NC(=O)NC1=C(C=C(S1)C1=C(OCC(O)CNC2CC2)C=CC=C1)C(N)=O,OCT1
mbcd0031481,ABCG2,substrate,"2-(3,4-Dihydroxy-5-methoxyphenyl)-3,5,7-trihydroxychromenium",COC1=CC(=CC(O)=C1O)C1=C(O)C=C2C(O)=CC(O)=CC2=[O+]1,BCRP1
mbcd0031224,SLC10A2,substrate,"L-Glutamine, N2-[(3alpha,5beta,7alpha)-3,7-dihydroxy-24-oxocholan-24-yl]-N5-[4-(1,1-dimethylethyl)phenyl]-",C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC=C(C=C1)C(C)(C)C)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0029196,SLCO1B3,substrate,Mebrofenin,CC1=CC(C)=C(NC(=O)CN(CC(O)=O)CC(O)=O)C(C)=C1Br,OATP1B3
mbcd0030021,ABCG2,substrate,TH-482,COC1=CC(=CC(OC)=C1OC)C(=O)C1=NNC2=C(C#CC)C(OC)=CC=C12,BCRP1
mbcd0031562,SLC22A1,non-substrate,Project A15,NC(=O)NC1=C(C=C(S1)C1=CC=C(Cl)C=C1)C(N)=O,OCT1
mbcd0003042,ABCB1,non-substrate,Warfarin,CC(=O)CC(C1=CC=CC=C1)C1=C(O)C2=CC=CC=C2OC1=O,MDR1
mbcd0030694,ABCB1,non-substrate,NSC686028,CSC1=NC(C2=CC=C(C)C=C2)=C(C#N)C(=O)N1,MDR1
mbcd0031451,ABCC1,substrate,BCPCF,OC(=O)CCCC1=CC2=C(OC3=C(C=C(CCCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,MRP1
mbcd0030469,ABCB1,substrate,"Cyclopropanecarboxamide, N-[(1,1-dimethylethoxy)carbonyl]-3-methyl-L-valyl-(4R)-4-[(7-methoxy-2-phenyl-4-quinolinyl)oxy]-L-prolyl-1-amino-N-cyano-2-ethenyl-, (1R,2S)-",COC1=CC2=NC(=CC(O[C@@H]3C[C@H](N(C3)C(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@]3(C[C@H]3C=C)C(=O)NC#N)=C2C=C1)C1=CC=CC=C1,MDR1
mbcd0003910,SLC22A1,non-substrate,Prochlorperazine,CN1CCN(CCCN2C3=CC=CC=C3SC3=CC=C(Cl)C=C23)CC1,OCT1
mbcd0002634,ABCC2,non-substrate,Darunavir,CC(C)CN(C[C@@H](O)[C@H](CC1=CC=CC=C1)NC(=O)O[C@H]1CO[C@H]2OCC[C@@H]12)S(=O)(=O)C1=CC=C(N)C=C1,MRP2
mbcd0002982,ABCG2,substrate,Lamivudine,NC1=NC(=O)N(C=C1)[C@@H]1CS[C@H](CO)O1,BCRP1
mbcd0029177,SLC22A1,substrate,Varenicline,C1[C@H]2CNC[C@@H]1C1=C2C=C2N=CC=NC2=C1,OCT1
mbcd0004701,SLCO1B3,non-substrate,bilirubin bisglucuronoside,CC1=C(C=C)C(NC1=O)=CC1=C(C)C(CCC(=O)O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)=C(CC2=C(CCC(=O)O[C@@H]3O[C@@H]([C@@H](O)[C@H](O)[C@H]3O)C(O)=O)C(C)=C(N2)C=C2/NC(=O)C(C=C)=C2C)N1,OATP1B3
mbcd0001078,ABCC4,non-substrate,Gemcitabine,NC1=NC(=O)N(C=C1)[C@@H]1O[C@H](CO)[C@@H](O)C1(F)F,MRP4
mbcd0000693,SLCO1A2,substrate,pitavastatin,O[C@H](C[C@H](O)C=CC1=C(N=C2C=CC=CC2=C1C1=CC=C(F)C=C1)C1CC1)CC(O)=O,OATP1A2
mbcd0003005,SLCO2B1,non-substrate,Olmesartan,CCCC1=NC(=C(N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)C(O)=O)C(C)(C)O,OATP2B1
mbcd0029172,SLCO2B1,substrate,Latanoprost acid,O[C@H](CC[C@H]1[C@H](O)C[C@H](O)[C@@H]1CC=C/CCCC(O)=O)CCC1=CC=CC=C1,OATP2B1
mbcd0029539,SLC15A1,substrate,Cys-Asn-Met,CSCCC(NC(=O)C(CC(N)=O)NC(=O)C(N)CS)C(O)=O,PEPT1
mbcd0000212,ABCB1,substrate,Calcein-AM,CC(=O)OCOC(=O)CN(CC(=O)OCOC(C)=O)CC1=C(OC(C)=O)C=C2OC3=CC(OC(C)=O)=C(CN(CC(=O)OCOC(C)=O)CC(=O)OCOC(C)=O)C=C3C3(OC(=O)C4=CC=CC=C34)C2=C1,MDR1
mbcd0027318,SLC22A1,non-substrate,Pindolol,CC(C)NCC(O)COC1=C2C=CNC2=CC=C1,OCT1
mbcd0026854,ABCB1,substrate,Nimodipine,COCCOC(=O)C1=C(C)NC(C)=C(C1C1=CC(=CC=C1)[N+]([O-])=O)C(=O)OC(C)C,MDR1
mbcd0001442,SLCO2B1,non-substrate,Ouabain,C[C@@H]1O[C@@H](O[C@H]2C[C@@H](O)[C@]3(CO)[C@H]4[C@H](O)C[C@]5(C)[C@H](CC[C@]5(O)[C@@H]4CC[C@]3(O)C2)C2=CC(=O)OC2)[C@H](O)[C@H](O)[C@H]1O,OATP2B1
mbcd0031672,ABCG2,substrate,Scutellarein 6-O-beta-D-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=C(O)C=C3OC(=CC(=O)C3=C2O)C2=CC=C(O)C=C2)O[C@@H]([C@H]1O)C(O)=O,BCRP1
mbcd0031536,ABCC2,substrate,Epirubicin (no stereo),COC1=CC=CC2=C1C(=O)C1=C(C(O)=C3CC(O)(CC(OC4CC(N)C(O)C(C)O4)C3=C1O)C(=O)CO)C2=O,MRP2
mbcd0029884,ABCG2,substrate,Pyropheophorbide a methyl ester,CCC1=C(C)C2=CC3=C(C=C)C(C)=C(N3)C=C3/N=C([C@@H](CCC(=O)OC)[C@@H]3C)C3=C4NC(=C/C1=N2)C(C)=C4C(=O)C3,BCRP1
mbcd0026829,ABCB1,non-substrate,Deoxypodophyllotoxin,COC1=CC(=CC(OC)=C1OC)[C@H]1[C@@H]2[C@H](COC2=O)CC2=C1C=C1OCOC1=C2,MDR1
mbcd0031320,ABCC2,substrate,Pemirolast,CC1=CC=CN2C(=O)C(=CN=C12)C1=NN=NN1,MRP2
mbcd0030000,ABCG2,non-substrate,Bisindolylmaleimide II,CN1CCCC1CCN1C=C(C2=CC=CC=C12)C1=C(C(=O)NC1=O)C1=CNC2=CC=CC=C12,BCRP1
mbcd0003043,SLCO1B1,substrate,Methotrexate,CN(CC1=NC2=C(N)N=C(N)N=C2N=C1)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O,OATP1B1
mbcd0002352,SLC15A1,substrate,Oseltamivir,CCOC(=O)C1=C[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PEPT1
mbcd0030561,ABCB1,non-substrate,CHAPS,C[C@H](CCC(=O)NCCC[N+](C)(C)CCCS(O)(=O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,MDR1
mbcd0030645,ABCB1,non-substrate,NSC645158,[O-][N+](=O)C1=CC2=NC3=CC=CC=C3C(NC3=CC=CC=C3C3=CC=CC=C3NC3=C4C=CC=CC4=NC4=CC(=CC=C34)[N+]([O-])=O)=C2C=C1,MDR1
mbcd0030882,ABCB1,substrate,S_farnesylcysteine_methylester,COC(=O)[C@H](N)CSCC=C(/C)CCC=C(/C)CCC=C(C)C,MDR1
mbcd0029244,SLCO1A2,non-substrate,Succinate,OC(=O)CCC(O)=O,OATP1A2
mbcd0003622,ABCB1,non-substrate,Ampicillin,CC1(C)S[C@@H]2[C@H](NC(=O)[C@H](N)C3=CC=CC=C3)C(=O)N2[C@H]1C(O)=O,MDR1
mbcd0030759,ABCB1,non-substrate,mappain,CC(C)=CCCC(C)=CCC1=C(O)C(O)=CC(C=CC2=CC(O)=C(CC=C(C)C)C(O)=C2)=C1,MDR1
mbcd0029598,SLC15A1,substrate,(2S)-2-amino-3-[3-(naphthalen-1-yl)-5-(phosphonomethyl)phenyl]propanoic acid,N[C@@H](CC1=CC(=CC(CP(O)(O)=O)=C1)C1=CC=CC2=CC=CC=C12)C(O)=O,PEPT1
mbcd0000100,ABCG2,substrate,9-Aminocamptothecin,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC=C(N)C1=C3)C2=O,BCRP1
mbcd0000387,SLCO1B1,substrate,17beta-estradiol 17beta-D-glucuronide,C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1CC[C@@H]2O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O,OATP1B1
mbcd0031378,SLC10A2,non-substrate,Glu-CDCA anilinyl conjugate 32,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1CCN(CC2=CC=CC=C2)CC1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)CC4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0030852,ABCB1,substrate,NSC658831,CCCCCC(=O)N[C@H]([C@@H](O)C(=O)O[C@H]1C[C@@]2(O)[C@@H](OC(=O)C3=CC=CC=C3)[C@@H]3[C@@]4(CO[C@@H]4C[C@H](OC4OC[C@@H](O)[C@H](O)[C@H]4O)[C@@]3(C)C(=O)[C@H](O)C(=C1C)C2(C)C)OC(C)=O)C1=CC=CC=C1,MDR1
mbcd0031161,ABCG2,substrate,cyanidin-3-hexoside,OCC1OC(OC2=C([O+]=C3C=C(O)C=C(O)C3=C2)C2=CC=C(O)C(O)=C2)C(O)C(O)C1O,BCRP1
mbcd0000056,ABCC2,substrate,3-O-glucuronide of ethinylestradiol,C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(OC3O[C@@H]([C@@H](O)[C@H](O)[C@H]3O)C(O)=O)=C4)[C@@H]1CC[C@@]2(O)C#C,MRP2
mbcd0003897,SLC22A1,non-substrate,Fluphenazine,OCCN1CCN(CCCN2C3=C(SC4=C2C=C(C=C4)C(F)(F)F)C=CC=C3)CC1,OCT1
mbcd0025833,ABCB1,substrate,sitagliptin,N[C@@H](CC(=O)N1CCN2C(C1)=NN=C2C(F)(F)F)CC1=CC(F)=C(F)C=C1F,MDR1
mbcd0029098,ABCB1,substrate,MK 944a,CC(C)(C)NC(=O)[C@@H]1CN(CC2=CC3=CC=CC=C3O2)CCN1C[C@@H](O)C[C@@H](CC1=CC=CC=C1)C(=O)N[C@@H]1[C@H](O)CC2=CC=CC=C12,MDR1
mbcd0030589,ABCB1,non-substrate,NSC338720,COC1=C(Cl)C(OC)=C(Cl)C(=N1)C(Cl)(Cl)Cl,MDR1
mbcd0031398,ABCB1,substrate,CP 114416,COC1=CC=C(CCNC2=NC3=CC=C(C=C3C(=N2)N2CCC3=CC(OC)=C(OC)C=C3C2)N(C)C)C=C1OC,MDR1
mbcd0000305,SLC15A1,substrate,Cyclo(Gly-Phe),O=C1CNC(=O)[C@H](CC2=CC=CC=C2)N1,PEPT1
mbcd0031315,ABCC4,substrate,Prostaglandin F1alpha,CCCCC[C@H](O)C=C[C@H]1[C@H](O)C[C@H](O)[C@@H]1CCCCCCC(O)=O,MRP4
mbcd0029361,ABCC1,substrate,Monoglutathionyl-chlorambucil,N[C@@H](CCC(=O)N[C@@H](CSCCN(CCCl)C1=CC=C(CCCC(O)=O)C=C1)C(=O)NCC(O)=O)C(O)=O,MRP1
mbcd0012405,ABCB1,substrate,raloxifene,OC1=CC=C(C=C1)C1=C(C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)C2=CC=C(O)C=C2S1,MDR1
mbcd0001345,ABCB1,non-substrate,buprenorphine,CO[C@]12CC[C@@]3(C[C@@H]1[C@](C)(O)C(C)(C)C)[C@H]1CC4=C5C(O[C@@H]2[C@@]35CCN1CC1CC1)=C(O)C=C4,MDR1
mbcd0031019,ABCB1,non-substrate,Starfire,C[N+]1=CC=C(C=C1)C1=CC=[N+](C)C=C1,MDR1
mbcd0023123,SLCO1B1,substrate,Cerivastatin,COCC1=C(C2=CC=C(F)C=C2)C(C=C[C@@H](O)C[C@@H](O)CC(O)=O)=C(C(C)C)N=C1C(C)C,OATP1B1
mbcd0003005,ABCC4,substrate,Olmesartan,CCCC1=NC(=C(N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)C(O)=O)C(C)(C)O,MRP4
mbcd0003550,ABCB1,substrate,dicloxacillin,CC1=C(C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C(O)=O)C(=NO1)C1=C(Cl)C=CC=C1Cl,MDR1
mbcd0030737,ABCB1,non-substrate,carbaryl,CNC(=O)OC1=C2C=CC=CC2=CC=C1,MDR1
mbcd0030763,ABCB1,non-substrate,mevinphos,COC(=O)C=C(C)OP(=O)(OC)OC,MDR1
mbcd0029339,SLCO1B1,substrate,Ethinylestradiol-3-O-sulfate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(OS(O)(=O)=O)=CC=C34)[C@@H]1CC[C@@]2(O)C#C,OATP1B1
mbcd0003665,SLC15A1,substrate,Gly-Asp,NCC(=O)N[C@@H](CC(O)=O)C(O)=O,PEPT1
mbcd0026093,SLCO1B3,substrate,Atorvastatin,CC(C)C1=C(C(=O)NC2=CC=CC=C2)C(=C(N1CC[C@@H](O)C[C@@H](O)CC(O)=O)C1=CC=C(F)C=C1)C1=CC=CC=C1,OATP1B3
mbcd0000242,SLCO2B1,non-substrate,Celiprolol,CCN(CC)C(=O)NC1=CC(C(C)=O)=C(OCC(O)CNC(C)(C)C)C=C1,OATP2B1
mbcd0002104,ABCC2,non-substrate,Tariquidar,COC1=CC(NC(=O)C2=CN=C3C=CC=CC3=C2)=C(C=C1OC)C(=O)NC1=CC=C(CCN2CCC3=CC(OC)=C(OC)C=C3C2)C=C1,MRP2
mbcd0000887,SLCO3A1,non-substrate,unoprostone isopropyl ester,CCCCCCCC(=O)CC[C@H]1[C@H](O)C[C@H](O)[C@@H]1CC=C/CCCC(=O)OC(C)C,OATP3A1
mbcd0030839,ABCB1,substrate,NSC637651,COC1=CC=C2NC3=C(C)C4=C(CN(C)C=C4)C(C)=C3C2=C1,MDR1
mbcd0008235,SLCO1B1,non-substrate,Melbex,COC1=C(CC=C(/C)CCC(O)=O)C(O)=C2C(=O)OCC2=C1C,OATP1B1
mbcd0000002,SLCO1B3,substrate,(-)-epicatechin-3-gallate,OC1=CC(O)=C2C[C@@H](OC(=O)C3=CC(O)=C(O)C(O)=C3)[C@H](OC2=C1)C1=CC(O)=C(O)C=C1,OATP1B3
mbcd0003035,SLCO1B1,substrate,Bromosulfophthalein,OC1=CC=C(C=C1S(O)(=O)=O)C1(OC(=O)C2=C1C(Br)=C(Br)C(Br)=C2Br)C1=CC(=C(O)C=C1)S(O)(=O)=O,OATP1B1
mbcd0031101,ABCC2,substrate,"1H-Benz[e]indolium, 2-[7-[1,3-dihydro-1,1-dimethyl-3-(4-sulfobutyl)-2H-benz[e]indol-2-ylidene]-1,3,5-heptatrien-1-yl]-1,1-dimethyl-3-(4-sulfobutyl)-",CC1(C)C(=CC=CC=CC=CC2=[N+](CCCCS(O)(=O)=O)C3=CC=C4C=CC=CC4=C3C2(C)C)N(CCCCS(O)(=O)=O)C2=CC=C3C=CC=CC3=C12,MRP2
mbcd0028490,ABCB1,non-substrate,Usnic acid,CC(=O)C1C(=O)C=C2OC3=C(C(O)=C(C)C(O)=C3C(C)=O)C2(C)C1=O,MDR1
mbcd0029379,ABCB1,non-substrate,Melamine,NC1=NC(N)=NC(N)=N1,MDR1
mbcd0029481,SLC15A1,substrate,"2-{1H-pyrrolo[2,3-c]pyridin-1-ylmethoxy}ethyl (2S)-2-amino-3-methylbutanoate",CC(C)[C@H](N)C(=O)OCCOCN1C=CC2=CC=NC=C12,PEPT1
mbcd0031288,ABCG2,non-substrate,tRA99011,O=C(C)O[C@@H]1C(C)=C2[C@@H](OC(=O)C)C(=O)[C@]3(C)[C@H](C[C@H]4OC[C@@]4(OC(=O)C)[C@H]3[C@H](OC(=O)C3=CC=CC=C3)[C@@]3(OC(=O)O[C@@H]13)C2(C)C)OC(=O)C=CC1=CC=C(C=C1)OC1=CC=CC=C1,BCRP1
mbcd0027726,SLCO1B1,non-substrate,Docetaxel,CC(=O)O[C@@]12CO[C@@H]1C[C@H](O)[C@]1(C)[C@@H]2[C@H](OC(=O)C2=CC=CC=C2)[C@]2(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)OC(C)(C)C)C3=CC=CC=C3)C(C)=C([C@@H](O)C1=O)C2(C)C,OATP1B1
mbcd0030433,ABCB1,substrate,Desisobutyryl-ciclesonide,C[C@]12C[C@H](O)[C@@]3(C)[C@@H](CCC4=CC(=O)C=C[C@@]34C)[C@@H]1C[C@H]1O[C@H](O[C@@]21C(=O)CO)C1CCCCC1,MDR1
mbcd0030261,ABCC2,substrate,BCECF-AM,CC(=O)OCOC(=O)CCC1=CC2=C(OC3=C(C=C(CCC(=O)OCOC(C)=O)C(OCOC(C)=O)=C3)C22OC(=O)C3=C2C=CC(=C3)C(=O)OCOC(C)=O)C=C1OCOC(C)=O,MRP2
mbcd0030269,ABCG2,substrate,Harmol sulfate,CC1=C2NC3=CC(OS(O)(=O)=O)=CC=C3C2=CC=N1,BCRP1
mbcd0031274,SLC15A1,substrate,Ile-Trp,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CC1=CNC2=CC=CC=C12)C(O)=O,PEPT1
mbcd0029198,SLC2A1,substrate,2-deoxy-d-glucose (acyclic),OC[C@@H](O)[C@@H](O)[C@H](O)CC=O,GLUT1
mbcd0000693,ABCC2,substrate,pitavastatin,O[C@H](C[C@H](O)C=CC1=C(N=C2C=CC=CC2=C1C1=CC=C(F)C=C1)C1CC1)CC(O)=O,MRP2
mbcd0030020,ABCG2,substrate,TH-337,COC1=CC=C2C(NN=C2C(=O)C2=CC(OC)=C(OC)C(OC)=C2)=C1C#CCO,BCRP1
mbcd0001735,SLCO2B1,non-substrate,Midazolam,CC1=NC=C2CN=C(C3=C(F)C=CC=C3)C3=C(C=CC(Cl)=C3)N12,OATP2B1
mbcd0030766,ABCB1,non-substrate,nigericin,CO[C@@H]1C[C@@H](C[C@H]2CC[C@H](C)[C@@H](O2)[C@@H](C)C(O)=O)O[C@]2(O[C@@](C)(C[C@H]2C)[C@H]2CC[C@](C)(O2)[C@@H]2O[C@H](C[C@@H]2C)[C@H]2O[C@@](O)(CO)[C@H](C)C[C@@H]2C)[C@@H]1C,MDR1
mbcd0031500,ABCB1,substrate,"9-(3,4-dimethoxyphenyl)-3,6-bis(dimethylamino)-thioxanthylium",COC1=CC=C(C=C1OC)C1=C2C=CC(=CC2=[S+]C2=CC(=CC=C12)N(C)C)N(C)C,MDR1
mbcd0003120,ABCC4,substrate,Quercetin,OC1=CC(O)=C2C(OC(=C(O)C2=O)C2=CC=C(O)C(O)=C2)=C1,MRP4
mbcd0031668,ABCC3,substrate,7-hydroxycoumarin glucuronide,O[C@H]1[C@H](C[C@@H]([C@H](O)[C@@H]1O)C(O)=O)OC1=CC=C2C=CC(=O)OC2=C1,MRP3
mbcd0001448,SLCO1A2,substrate,Rosuvastatin,CC(C)C1=NC(=NC(C2=CC=C(F)C=C2)=C1C=C[C@@H](O)C[C@@H](O)CC(=O)O)N(C)S(=O)(=O)C,OATP1A2
mbcd0031272,ABCC1,substrate,Monochloromonoglutathionyl melphalan,N[C@@H](CCC(=O)N[C@@H](CSCCN(CCCl)C1=CC=C(C[C@H](N)C(O)=O)C=C1)C(=O)NCC(O)=O)C(O)=O,MRP1
mbcd0031703,SLC22A1,substrate,2-(carbamoylamino)-5-[2-(pyrrolidin-3-yloxy)phenyl]thiophene-3-carboxamide,NC(=O)NC1=C(C=C(S1)C1=C(OC2CCNC2)C=CC=C1)C(N)=O,OCT1
mbcd0003923,SLCO1A2,non-substrate,Tetraethylammonium,CC[N+](CC)(CC)CC,OATP1A2
mbcd0002539,ABCB1,substrate,Loperamide,CN(C)C(=O)C(CCN1CCC(O)(CC1)C1=CC=C(Cl)C=C1)(C1=CC=CC=C1)C1=CC=CC=C1,MDR1
mbcd0030439,ABCB1,substrate,Crocin,CC(C=CC=C(/C)C(=O)OC1C[C@H](COC2OC(CO)[C@@H](O)C(O)[C@H]2O)C(O)[C@H](O)C1O)=C/C=C/C=C(C)/C=C/C=C(C)C(=O)O[C@@H]1OC(COC2OC(CO)[C@@H](O)C(O)[C@H]2O)C(O)[C@H](O)C1O,MDR1
mbcd0001664,ABCC4,substrate,Taurocholic acid,C[C@H](CCC(=O)NCCS(O)(=O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,MRP4
mbcd0031645,SLC22A1,substrate,Project A64,NC(=O)NC1=C(C=C(S1)C1=CC=C(O)C=C1O)C(N)=O,OCT1
mbcd0030084,ABCB1,substrate,Selamectin,CO[C@H]1C[C@@H](O[C@@H](C)[C@@H]1O)O[C@H]1[C@@H](C)C=CC=C2/CO[C@@H]3C(=N/O)C(C)=C[C@@H](C(=O)O[C@H]4C[C@@H](CC=C1/C)O[C@@]1(CC[C@H](C)[C@H](O1)C1CCCCC1)C4)[C@]23O,MDR1
mbcd0030475,ABCB1,substrate,"Cyclopropanecarboxamide, N-[(1,1-dimethylethoxy)carbonyl]-3-methyl-L-valyl-(4R)-4-[(7-methoxy-2-phenyl-4-quinolinyl)oxy]-L-prolyl-1-amino-2-ethenyl-N-(2,2,2-trifluoroethyl)-, (1R,2S)-",COC1=CC2=NC(=CC(O[C@@H]3C[C@H](N(C3)C(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@]3(C[C@H]3C=C)C(=O)NCC(F)(F)F)=C2C=C1)C1=CC=CC=C1,MDR1
mbcd0003963,ABCG2,substrate,Fluorouracil,FC1=CNC(=O)NC1=O,BCRP1
mbcd0030558,ABCG2,substrate,malvidin-3-hexoside,COC1=CC(=CC(OC)=C1O)C1=C(OC2OC(CO)C(O)C(O)C2O)C=C2C(O)=CC(O)=CC2=[O+]1,BCRP1
